Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,ARESNET,147.260000,+,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
2,LARC70,443.075000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
3,LARC2M,146.840000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
4,SKYLBK,444.975000,+,5.000000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
5,SKYBFLD,147.340000,+,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
6,SKYLVL,444.375000,+,5.000000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
7,SKYHCTR,444.725000,+,5.000000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
8,SKYLITL,444.850000,+,5.000000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
9,SKYFLOY,444.775000,+,5.000000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
10,SKYDKNS,444.325000,+,5.000000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
11,HUBLBK,147.000000,-,0.600000,Tone,179.9,88.5,023,NN,FM,5.00,,,,,,
12,HUBCRO,147.160000,+,0.600000,Tone,179.9,88.5,023,NN,FM,5.00,,,,,,
13,HUBLVL,146.780000,-,0.600000,Tone,179.9,88.5,023,NN,FM,5.00,,,,,,
14,HUBLFD,146.640000,-,0.600000,Tone,179.9,88.5,023,NN,FM,5.00,,,,,,
15,HUBPOS,147.060000,+,0.600000,Tone,179.9,88.5,023,NN,FM,5.00,,,,,,
16,LYNXSAL,444.875000,+,5.000000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
17,RACES,442.350000,+,5.000000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
18,CALL IN,146.940000,-,0.600000,Tone,179.9,88.5,023,NN,FM,5.00,,,,,,
19,WB5BRY,444.000000,+,5.000000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
20,WB5BRY,444.500000,+,5.000000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
21,N5ZTL,147.300000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
22,JOECRO,442.275000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
23,JOEIDU,443.275000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
24,JOEANT,441.675000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
25,JOEWIL,441.975000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
26,BFLD,444.825000,,0.000000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
27,NOAA1,162.400000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
28,NOAA2,162.425000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
29,NOAA3,162.450000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
30,NOAA4,162.475000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
31,NOAA5,162.500000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
